smokheal,condrift,rmanmade,earthhot,oxyplant,lasers,atomsize,antibiot,dinosaur,light,earthsun,suntime,dadgene,getdrug,whytest,probno4,problast,probreq,probif3,evolved,bigbang,onfaith
1,1,2,1,1,8,8,1,1,1,8,9,1,2,2,2,2,1,2,8,8,3
1,1,2,1,2,1,2,2,2,1,1,3,2,2,3,2,2,1,2,2,2,8
1,1,2,1,1,2,1,2,2,1,1,3,2,2,1,2,2,1,2,1,1,3
1,1,2,1,1,2,1,8,1,8,1,3,1,2,1,2,2,1,2,2,2,2
1,8,8,1,1,8,1,1,1,1,1,1,1,2,3,2,2,1,2,2,2,2
1,1,2,1,1,8,2,2,2,1,1,3,1,2,1,2,2,1,2,1,1,4
1,1,8,1,1,2,1,1,2,1,1,3,1,2,3,2,2,1,2,2,2,1
1,1,2,1,1,2,1,2,2,1,1,3,1,2,1,2,2,1,2,1,8,3
1,2,1,8,8,8,8,1,8,2,8,9,8,2,3,8,8,8,8,2,2,1
1,1,8,1,1,2,1,8,8,1,1,3,1,2,1,2,2,1,2,8,8,2
1,1,2,1,1,2,1,2,2,1,1,3,1,2,1,2,2,2,2,1,2,3
1,1,2,1,1,2,1,1,1,1,1,3,1,2,1,2,2,1,2,1,1,3
1,1,2,8,1,2,2,1,2,1,8,9,1,2,3,2,2,1,2,1,1,3
1,1,2,1,1,8,1,2,8,1,1,3,1,2,1,2,2,1,2,8,8,2
1,1,1,1,2,8,2,1,1,1,1,3,8,2,3,1,1,1,2,1,1,4
1,1,2,1,1,2,1,2,2,1,1,3,1,2,1,2,2,1,2,8,8,3
1,8,2,1,1,2,1,8,8,1,1,3,2,2,3,2,2,1,2,2,2,1
1,1,1,8,1,8,2,1,2,1,1,1,8,2,3,2,2,1,2,2,2,2
1,2,2,1,2,2,1,2,2,2,2,9,2,2,4,8,8,1,8,2,2,3
1,1,2,1,1,2,2,8,2,1,1,1,1,2,1,2,2,1,2,1,8,2
1,1,2,8,1,8,1,1,8,1,8,9,1,1,6,2,2,1,2,8,1,4
1,1,2,1,1,2,1,2,2,1,1,3,1,2,1,2,2,1,2,1,8,3
1,1,2,1,1,2,1,2,1,1,1,1,2,2,2,2,2,1,2,1,1,2
1,1,2,1,1,2,1,2,1,1,1,3,1,2,1,2,2,1,2,1,8,4
1,1,2,1,1,8,1,2,2,1,1,3,2,2,3,1,1,1,2,1,1,3
1,1,2,2,1,8,1,1,8,1,1,3,2,2,2,2,2,1,2,1,8,3
1,1,2,1,1,2,2,2,2,1,1,3,2,2,1,2,2,1,2,1,8,3
1,1,2,1,1,2,8,2,2,1,1,3,1,2,3,2,2,1,2,1,1,3
1,1,8,1,1,8,2,2,2,2,1,8,1,2,2,2,2,1,2,1,1,1
1,1,2,1,1,2,1,2,8,1,1,3,1,2,1,2,2,1,2,1,8,2
1,2,2,1,1,1,1,2,2,2,2,9,1,2,2,2,2,1,2,2,2,2
1,1,2,1,1,2,1,2,1,1,1,3,1,2,2,2,2,1,2,1,1,3
1,1,1,1,1,2,1,1,1,2,1,1,1,2,3,1,2,1,2,1,1,2
8,1,2,1,1,2,1,2,2,1,1,3,2,2,1,2,2,1,2,1,8,3
1,1,2,1,1,2,8,2,8,1,1,3,1,2,3,2,2,2,2,1,2,3
1,1,2,2,1,8,8,2,1,1,1,2,1,2,3,1,2,2,2,1,2,1
1,1,2,1,1,8,1,2,2,1,1,3,1,2,2,2,2,1,2,1,1,4
1,1,2,1,1,2,1,2,2,1,1,3,1,2,1,2,2,1,2,1,1,2
1,1,2,1,1,2,1,2,2,1,1,3,2,2,2,2,2,1,2,1,8,3
1,1,8,1,1,8,1,8,8,1,1,3,2,2,3,2,2,1,2,1,1,3
1,8,2,1,1,8,8,1,2,1,1,3,1,2,1,2,2,1,2,1,1,3
1,1,2,1,1,1,1,2,1,1,1,3,1,2,1,2,2,1,2,2,2,8
1,1,1,1,1,8,1,2,8,1,1,1,1,2,1,2,2,8,2,1,2,3
1,1,2,1,1,8,2,2,2,1,1,1,2,2,3,2,2,1,2,1,8,3
1,1,1,1,1,2,2,2,2,1,2,9,2,2,3,2,2,1,2,2,2,3
1,1,1,8,2,2,1,1,1,1,1,3,1,2,3,2,1,1,2,2,2,3
8,1,2,8,1,8,8,2,8,1,8,9,2,1,7,8,8,1,2,8,8,3
1,1,2,1,1,8,1,2,2,8,1,1,1,2,3,2,2,1,2,1,1,3
1,1,2,1,1,8,1,2,1,1,1,3,1,2,1,2,2,1,2,2,2,3
1,1,1,1,1,8,2,1,8,1,1,3,1,2,2,2,2,1,2,8,8,3
1,1,2,1,1,8,8,2,8,1,1,3,8,1,7,2,2,1,2,1,8,3
1,8,1,8,8,2,8,1,2,2,2,9,1,2,3,2,2,2,2,1,8,2
1,8,2,1,8,1,1,1,2,2,8,9,8,1,6,1,2,1,2,8,8,3
1,1,2,1,1,2,2,2,2,1,1,3,1,2,1,2,2,1,2,1,1,4
1,1,2,8,1,2,1,2,2,1,1,3,1,2,2,2,2,1,2,1,1,2
1,1,2,1,1,2,2,2,1,1,1,3,2,2,3,2,2,1,2,2,2,1
1,1,2,1,1,2,1,2,2,1,1,3,2,2,1,2,2,1,2,8,8,8
1,1,2,1,1,2,1,2,2,1,1,3,1,1,6,1,2,1,2,1,1,3
1,2,2,1,2,2,1,2,2,1,1,3,1,2,2,2,2,1,2,2,2,2
1,1,2,1,1,2,1,2,2,1,1,3,1,2,3,2,2,1,2,1,1,2
1,1,2,1,1,2,1,2,2,1,1,3,1,2,1,2,2,1,2,1,1,4
1,1,2,1,1,2,1,8,2,1,1,3,1,2,1,2,2,1,2,8,8,2
1,8,8,1,1,8,8,2,1,2,2,9,1,2,2,1,1,8,8,2,2,2
1,1,2,1,8,1,8,1,8,2,2,9,2,2,3,8,8,1,2,8,8,3
1,1,1,1,1,2,8,8,1,1,1,3,2,2,2,1,1,1,2,1,8,3
1,1,2,1,1,2,1,1,1,1,2,9,2,1,7,2,2,1,2,1,1,3
1,1,2,1,1,8,2,1,2,8,1,3,1,1,6,2,1,1,2,2,8,3
1,1,2,1,1,2,2,2,2,1,1,1,1,2,3,1,2,2,2,1,2,2
1,1,2,1,1,8,8,8,1,1,1,8,8,2,3,2,2,1,2,2,2,8
1,1,8,1,1,8,1,2,2,1,1,3,1,2,1,2,2,1,2,1,8,2
1,1,2,1,2,2,2,2,1,1,1,3,2,2,2,2,2,1,2,1,1,2
1,2,2,1,1,2,2,2,1,1,2,9,1,1,5,2,2,2,2,1,2,3
1,1,2,1,1,8,8,1,2,2,1,1,1,2,3,2,2,1,8,1,1,2
1,1,2,1,1,8,8,1,2,1,1,8,1,8,9,2,2,1,8,2,2,3
1,1,2,1,1,1,8,1,2,1,8,9,1,1,6,2,2,1,2,1,1,3
1,1,2,1,1,2,8,2,1,1,1,3,8,2,1,8,2,1,2,1,1,3
1,8,2,1,1,8,8,1,1,2,1,8,2,2,2,2,2,1,2,2,1,3
1,1,2,2,1,8,8,1,2,1,1,8,1,2,3,2,2,1,2,1,8,2
1,1,2,1,1,2,8,2,2,1,1,3,1,2,1,1,2,2,2,1,1,3
1,2,2,1,1,1,1,2,2,1,2,9,1,2,2,2,2,2,1,2,2,2
1,2,2,1,1,2,2,2,8,1,1,3,1,8,9,2,2,1,2,2,2,2
1,1,8,1,1,1,1,1,1,1,1,3,1,2,1,2,2,1,2,2,2,1
1,8,1,1,2,1,2,1,1,1,2,9,2,1,7,2,1,1,2,8,2,2
1,1,2,1,1,2,1,1,2,1,1,3,1,2,1,2,2,1,2,2,1,3
1,1,1,8,1,2,1,1,8,1,1,3,1,2,1,2,2,1,2,8,8,8
1,1,2,2,1,2,2,1,2,1,1,3,2,1,6,2,2,1,2,1,1,3
1,1,2,1,1,8,2,1,1,1,1,3,8,1,6,2,2,1,2,1,8,3
1,1,2,1,1,2,1,2,2,1,1,3,1,2,1,2,2,1,2,1,8,3
1,1,2,8,1,1,1,1,8,1,1,8,1,2,3,2,2,1,2,8,8,2
1,1,2,1,1,2,2,2,2,2,1,1,1,2,3,2,2,1,2,1,1,3
1,1,2,1,1,8,8,8,8,2,8,9,8,8,9,2,2,2,2,8,8,2
8,1,2,1,1,8,8,1,8,1,1,1,2,2,3,2,2,1,2,8,1,2
1,2,1,1,1,1,1,2,1,2,2,9,1,2,1,2,2,8,2,2,2,3
1,1,1,1,1,2,8,2,8,1,1,3,1,2,3,2,2,1,2,8,8,2
1,8,1,8,1,1,1,1,8,1,8,9,8,1,6,1,2,1,1,8,2,1
1,1,2,1,1,2,1,1,2,1,1,2,1,2,2,2,2,1,2,2,2,2
1,1,2,1,1,2,8,2,2,1,1,3,1,2,2,2,2,1,2,1,1,4
1,1,2,1,1,2,1,1,2,1,1,1,2,2,3,2,2,1,2,1,8,2
1,8,2,2,8,8,8,1,8,8,1,3,1,2,2,2,2,1,2,2,2,2
1,1,2,1,1,1,2,1,1,2,1,1,1,2,2,2,2,1,2,2,8,2
8,1,1,1,1,8,8,2,8,1,1,3,1,2,2,8,8,1,8,8,8,2
1,1,2,1,2,2,2,1,2,1,2,9,1,2,1,8,8,8,8,2,2,1
1,8,1,1,8,8,8,1,1,1,8,9,8,8,9,8,8,8,1,8,8,2
1,1,2,1,1,8,2,2,2,1,1,3,1,2,3,2,2,1,2,2,2,3
1,1,2,1,1,2,1,1,2,1,1,3,1,2,1,2,2,1,2,1,1,2
1,1,2,1,1,2,1,2,8,1,1,3,2,2,2,2,2,1,2,1,1,3
1,1,2,1,1,8,8,1,8,2,2,9,1,2,2,2,2,1,2,1,1,3
1,1,8,8,1,8,2,8,1,1,1,8,8,2,3,8,8,8,8,2,8,2
1,1,2,1,1,2,1,2,2,2,1,1,1,2,1,2,2,1,2,1,1,3
1,1,2,1,1,2,2,2,2,1,1,3,1,2,2,2,2,1,2,1,8,3
1,1,1,8,8,8,8,1,1,1,1,3,1,1,7,2,2,1,2,1,8,3
1,1,8,1,1,8,8,1,8,8,1,2,8,2,2,1,1,1,2,8,8,2
1,1,2,1,1,8,8,2,2,1,1,8,1,2,2,2,2,1,2,2,2,2
1,1,8,1,1,2,1,1,2,1,1,3,1,2,2,2,2,1,2,8,8,3
1,1,2,1,1,2,1,1,2,1,1,3,8,2,1,2,8,1,2,8,1,3
1,1,2,1,1,2,1,2,2,1,1,3,1,2,1,2,2,1,2,1,1,2
1,8,8,1,1,8,1,1,8,8,8,9,1,2,2,1,1,1,2,8,8,3
2,1,1,2,1,2,1,2,2,2,2,9,1,2,2,2,2,1,1,2,2,2
1,1,8,1,1,8,8,1,1,1,1,8,1,2,3,2,2,1,2,8,8,2
1,1,2,1,2,2,1,2,2,1,1,3,1,2,1,2,2,1,2,1,8,3
1,1,2,1,1,8,2,2,2,1,1,3,1,2,2,2,2,1,2,1,2,3
1,1,1,1,1,1,8,1,1,2,2,9,1,8,9,1,1,2,2,1,1,2
1,1,2,1,1,8,2,2,2,2,1,3,1,2,1,2,2,1,2,1,1,3
1,2,1,1,2,2,8,1,1,2,1,1,1,2,2,2,2,1,2,2,2,2
1,1,2,1,1,2,1,2,2,1,1,3,2,2,2,2,2,1,2,2,2,1
1,1,1,1,2,2,1,2,2,2,1,3,1,2,3,2,2,1,2,2,2,3
1,1,2,1,1,1,1,1,2,1,2,9,1,2,3,2,2,1,2,2,2,3
1,1,2,1,1,2,1,8,2,1,1,3,2,2,3,2,2,1,2,1,1,3
1,1,2,1,1,8,1,1,2,1,1,3,8,2,3,2,2,2,2,2,2,2
8,1,2,1,2,2,2,2,8,1,1,3,1,2,3,1,2,2,2,8,8,3
1,1,2,1,1,2,1,2,2,1,1,3,1,2,1,2,2,1,2,1,1,7
1,1,2,1,1,1,1,2,2,1,1,8,1,2,2,2,2,1,2,2,1,1
1,8,2,8,1,1,8,2,1,1,1,3,1,2,2,1,2,2,1,2,2,2
1,1,8,1,1,8,8,1,8,1,1,2,8,2,2,2,2,1,2,2,2,3
1,1,2,1,1,2,1,1,1,1,1,3,1,2,3,8,1,2,2,2,2,3
1,1,2,1,1,2,1,1,1,1,1,3,1,2,3,1,2,1,2,1,1,3
1,1,2,1,1,2,1,2,8,1,1,3,1,2,3,2,2,1,2,8,8,3
1,1,2,1,1,2,1,1,2,1,1,3,1,2,1,2,2,1,2,1,8,3
1,8,2,1,1,8,1,2,8,1,1,1,8,2,2,2,2,2,2,2,8,3
1,1,2,1,1,8,2,2,2,1,1,3,1,1,6,2,2,1,2,1,2,3
8,1,2,1,1,8,2,1,2,1,1,3,1,2,2,2,2,1,2,2,2,1
1,8,2,8,1,8,2,1,8,1,2,9,1,8,9,2,8,8,8,2,8,1
1,1,2,1,1,2,1,2,1,1,1,2,1,2,2,2,2,1,2,2,2,1
1,1,1,1,1,8,8,8,1,8,1,3,1,2,3,8,8,1,1,8,8,3
1,1,2,1,1,2,8,2,2,1,1,3,2,8,9,2,2,2,2,1,8,2
1,1,2,1,1,8,2,1,1,1,1,3,8,1,7,2,2,8,2,2,2,1
1,1,2,1,1,2,8,2,2,1,1,3,1,2,2,2,2,1,2,1,1,3
1,1,2,1,1,2,1,2,2,1,1,3,1,2,1,2,2,1,2,1,1,4
1,1,2,1,1,2,1,1,8,1,1,3,8,2,2,2,2,1,2,1,1,4
1,1,2,1,1,1,2,1,2,2,1,8,2,2,3,1,8,2,1,1,8,2
8,8,8,8,1,8,8,1,8,2,8,9,8,1,7,2,2,1,2,8,8,2
1,1,2,1,1,2,1,2,1,1,1,1,1,2,1,2,2,1,2,2,1,2
1,1,2,8,1,2,8,2,2,2,1,1,8,1,6,2,1,1,2,1,1,3
1,1,2,1,1,8,8,8,2,1,1,3,1,2,3,2,2,1,2,1,2,2
1,1,2,1,2,2,1,2,2,1,1,3,1,2,3,2,2,1,2,2,2,3
1,1,2,1,8,2,1,2,2,1,1,3,1,2,1,2,2,1,2,1,8,2
1,1,2,1,1,8,2,8,2,1,1,3,8,2,3,2,2,1,2,1,1,2
1,1,2,1,1,2,8,2,2,1,1,8,1,2,1,2,2,1,2,1,8,2
1,1,2,1,2,2,1,1,1,2,2,9,8,1,7,1,2,1,2,2,2,2
1,1,2,1,1,2,1,2,2,8,1,3,1,2,1,2,2,1,2,1,1,3
1,2,2,1,1,1,2,1,1,2,1,3,2,2,3,2,2,1,1,1,1,2
1,1,2,1,1,8,1,1,1,1,1,3,1,2,2,2,2,1,2,8,8,3
1,1,2,1,1,2,1,2,1,1,1,3,1,2,2,2,2,1,2,2,1,3
1,1,2,1,1,2,1,2,1,1,1,3,1,1,6,2,2,2,2,2,2,1
1,1,2,1,1,1,1,2,1,1,2,9,2,1,7,2,2,1,2,2,1,3
1,1,2,1,1,2,1,2,2,1,1,3,1,2,3,2,2,1,2,1,1,3
1,1,2,1,1,2,1,2,2,1,1,3,8,2,3,2,2,1,2,1,1,3
1,1,2,1,1,2,1,2,2,1,1,3,1,2,1,2,2,1,2,1,1,4
1,2,2,2,2,2,1,2,1,1,1,1,8,2,3,2,2,1,2,2,2,2
1,1,2,1,2,2,1,2,2,1,1,3,8,2,2,2,2,2,2,1,1,2
1,1,1,1,1,8,8,2,8,1,1,1,8,2,3,1,2,1,2,2,1,3
1,1,2,1,1,8,8,2,8,1,1,3,1,2,2,1,8,2,2,2,2,4
1,2,2,2,1,8,1,1,2,2,1,1,8,2,2,2,2,2,2,2,1,2
8,1,2,1,1,2,1,2,1,1,1,3,8,2,3,2,2,1,2,8,8,3
1,1,2,1,1,2,1,2,1,1,1,3,1,2,1,2,2,1,2,2,1,4
1,1,2,1,1,2,1,2,2,1,1,8,1,2,1,1,2,2,2,1,2,3
1,1,2,2,1,1,1,2,2,1,2,9,2,2,3,2,2,2,2,2,2,3
1,1,2,1,1,2,2,1,2,1,1,3,2,2,1,2,2,1,2,1,1,2
1,1,2,8,1,1,8,2,1,1,2,9,1,2,3,2,2,1,2,2,2,4
1,1,2,1,1,2,1,2,1,1,1,8,1,2,1,2,2,1,2,1,1,2
1,1,2,1,1,8,1,1,1,1,1,3,1,1,6,2,2,1,2,2,2,1
1,1,2,1,1,1,1,2,2,1,2,9,1,2,3,2,2,1,2,8,1,2
1,1,2,1,1,8,8,2,1,1,2,9,1,1,6,2,2,1,2,1,2,2
1,1,1,1,1,2,2,1,1,1,2,9,8,1,6,2,2,1,2,2,2,3
1,1,2,1,1,2,8,1,2,1,1,1,1,2,3,2,2,1,1,2,2,2
1,1,2,1,1,2,2,1,2,1,1,2,2,2,3,2,2,2,1,1,1,3
1,1,2,1,1,2,1,2,1,1,1,3,1,2,1,2,2,1,2,1,1,3
1,1,2,2,1,1,2,1,2,1,1,2,2,2,3,2,2,1,1,1,8,1
1,2,2,1,1,2,8,2,1,1,1,1,8,2,2,2,2,1,2,2,2,2
1,1,2,1,1,2,8,2,2,1,1,1,1,2,3,2,2,1,2,8,8,3
1,1,2,1,1,2,1,8,2,1,1,3,1,2,2,2,2,1,2,8,1,7
1,1,2,1,1,2,2,2,2,1,1,3,1,1,6,2,2,1,2,1,1,3
1,8,1,1,1,8,8,1,8,1,1,1,8,2,3,8,2,1,8,1,1,2
1,1,1,2,1,2,1,1,2,1,1,3,2,1,6,2,2,1,8,2,2,2
1,1,8,1,1,8,8,1,1,8,1,3,1,2,3,2,2,2,2,2,2,3
1,1,1,1,1,8,1,2,2,1,1,3,1,2,3,2,2,1,2,2,2,2
1,1,2,1,1,8,1,2,2,1,1,1,1,2,2,2,2,1,2,8,1,3
1,1,2,1,1,8,8,1,8,8,2,9,1,1,7,2,2,2,2,8,8,4
1,1,2,8,1,8,8,2,2,1,8,9,2,2,2,2,1,8,2,2,8,2
1,1,8,8,1,8,1,2,1,1,1,1,1,1,8,1,2,1,2,2,2,2
1,1,2,2,8,2,2,1,1,1,1,1,1,1,6,2,2,1,2,1,8,3
1,1,1,1,1,2,1,1,1,8,2,9,1,2,3,2,2,1,2,1,1,2
1,1,2,1,1,8,2,2,2,1,1,1,1,2,3,2,2,1,2,8,1,4
1,1,2,1,1,2,1,2,2,1,1,2,8,2,1,2,2,1,2,1,1,2
1,1,2,1,1,2,1,1,1,1,1,3,1,2,2,2,2,1,2,1,1,2
1,1,2,1,1,2,1,2,2,1,1,3,1,1,6,2,2,2,2,1,1,4
1,1,2,1,2,2,1,1,2,1,1,3,2,2,1,2,2,1,2,1,1,3
1,1,2,1,1,2,1,2,2,1,1,3,1,2,1,2,2,1,2,2,2,2
1,1,2,1,1,8,1,1,2,1,2,9,2,2,2,2,2,1,2,2,2,1
1,1,2,1,1,2,1,2,2,1,1,3,1,2,1,2,2,1,2,1,1,7
1,1,2,1,1,8,1,2,1,1,1,3,1,2,3,2,2,1,2,8,1,3
1,1,2,1,1,1,1,2,2,1,1,3,1,2,4,2,2,8,2,2,1,4
1,1,2,1,1,2,8,1,2,1,1,3,1,2,3,2,2,1,2,8,1,2
2,1,2,1,1,8,1,2,2,1,1,3,1,1,6,2,2,1,2,2,1,3
1,1,2,1,1,2,8,2,2,1,1,3,1,2,3,1,8,1,8,2,1,2
1,1,2,1,1,2,2,2,2,1,1,1,2,1,6,2,2,2,2,1,1,3
1,1,2,1,1,2,1,2,1,1,1,3,1,2,3,2,2,1,2,1,1,4
1,1,2,1,1,2,2,2,1,1,1,1,1,2,3,2,2,1,2,2,2,1
1,1,2,1,1,8,1,2,8,2,1,1,1,1,6,2,2,1,2,1,8,3
1,1,8,1,1,2,8,2,2,1,1,3,1,2,3,2,2,1,2,1,1,7
1,1,8,1,1,2,1,2,2,1,1,3,1,1,7,2,2,1,2,8,1,2
1,2,2,2,1,1,2,1,1,2,1,8,1,2,3,2,1,2,2,2,2,1
1,1,2,1,1,1,8,2,2,1,1,3,1,8,9,2,2,1,2,2,2,2
1,1,2,1,8,2,1,1,1,1,2,9,2,2,3,2,2,2,1,1,2,3
1,1,2,1,1,2,2,1,2,1,1,3,1,1,6,2,2,1,2,8,1,2
1,2,2,8,1,2,1,2,1,1,1,3,1,2,3,2,2,1,2,2,2,1
8,1,2,1,1,1,8,1,8,1,1,3,1,2,3,2,2,1,1,8,2,8
1,1,2,1,1,8,1,2,1,1,1,3,1,1,7,2,2,2,2,8,8,2
1,1,1,1,2,1,1,1,1,2,1,3,1,2,4,2,2,1,1,1,1,2
1,2,2,8,1,2,1,2,2,1,1,3,1,2,1,2,2,2,1,2,2,2
1,1,2,1,2,2,8,1,2,1,1,1,1,2,1,2,2,1,2,2,8,2
1,1,2,1,1,2,1,2,2,1,1,3,1,1,6,2,2,1,2,1,1,3
1,8,2,1,1,2,2,2,1,1,1,3,1,2,3,8,2,8,2,8,8,3
1,2,1,2,2,2,2,1,2,2,2,9,2,2,3,2,2,1,8,1,2,3
1,1,2,8,1,2,8,2,1,2,1,8,1,2,3,2,2,1,2,1,1,2
1,1,2,1,1,2,1,2,2,1,1,3,2,2,1,2,2,1,2,1,1,2
1,1,2,1,1,2,2,2,2,1,1,3,2,2,2,2,2,1,2,1,1,3
1,1,2,8,1,2,1,2,8,1,1,1,8,2,2,8,8,8,8,1,1,3
1,1,2,1,1,2,1,2,2,1,1,3,2,2,1,2,2,1,2,1,1,3
1,8,8,8,8,8,8,1,8,1,8,9,1,1,7,2,2,2,1,8,8,2
1,1,2,1,1,2,1,1,2,1,1,1,8,2,2,2,2,1,2,1,1,3
8,8,2,8,1,2,2,1,2,1,1,1,2,2,3,8,8,8,8,1,1,3
1,1,2,1,1,2,1,2,1,1,1,3,1,2,1,2,2,1,1,1,8,3
1,1,2,1,1,2,1,2,2,1,1,3,1,1,6,2,2,1,2,2,2,1
1,1,2,1,1,2,2,2,2,1,1,3,2,2,1,2,2,1,2,1,1,3
1,1,2,1,1,1,8,1,2,1,1,1,1,2,3,2,8,8,8,1,1,2
1,1,2,1,1,8,2,1,2,1,2,9,1,2,3,2,2,1,2,8,8,3
1,1,1,1,1,8,8,1,1,2,1,3,1,2,3,2,2,2,2,1,8,3
1,1,2,1,1,1,2,1,1,2,1,3,1,1,7,1,2,2,2,8,1,3
1,2,2,8,1,8,8,2,1,1,2,9,1,2,2,2,2,1,2,1,8,2
1,1,1,1,1,1,2,1,1,1,1,1,2,2,3,2,2,2,2,1,1,2
1,1,2,1,1,2,1,2,8,1,1,1,1,1,6,2,2,1,2,8,8,2
1,1,1,1,1,8,8,2,2,1,8,9,1,1,6,2,2,2,2,1,8,3
1,8,1,2,1,1,8,1,8,8,8,9,2,8,9,8,1,8,1,8,8,3
1,1,2,1,1,2,2,2,2,1,1,3,1,2,1,2,1,1,2,1,1,2
1,1,2,8,1,8,2,1,1,1,1,3,2,2,3,2,2,1,2,2,2,1
1,2,1,8,1,8,1,1,1,1,1,1,2,2,3,2,1,2,2,1,2,2
1,1,1,1,1,8,8,1,1,1,2,9,1,2,4,2,2,1,2,2,8,3
1,1,8,1,1,2,1,1,1,1,1,1,1,2,3,8,8,8,8,2,2,3
1,1,2,1,1,2,1,2,2,1,1,3,8,2,2,1,2,1,2,1,1,3
1,8,2,1,1,8,1,2,1,1,1,3,1,2,3,2,2,1,2,1,8,3
1,1,2,1,1,8,8,1,2,1,1,3,2,2,2,1,2,1,2,2,1,2
1,1,2,1,1,8,8,2,2,1,1,1,1,1,6,2,2,1,2,2,8,3
1,2,2,8,1,1,8,2,2,1,2,9,1,2,2,2,2,1,2,2,2,1
1,1,2,1,1,2,1,2,2,1,1,3,1,2,2,1,2,1,2,1,1,4
1,1,2,1,1,2,1,2,2,1,1,3,1,2,2,2,2,2,2,1,1,4
1,1,8,1,1,1,8,1,2,1,2,9,2,2,3,2,2,8,8,2,2,2
1,1,2,1,1,8,8,1,8,8,1,3,2,2,3,2,2,2,2,8,1,1
1,1,2,1,1,2,1,2,2,1,1,3,2,2,3,2,2,1,2,1,1,2
1,1,2,1,1,2,1,2,2,1,1,3,8,2,3,2,2,1,2,2,1,2
1,8,2,1,1,2,1,2,1,1,1,3,1,2,2,2,2,1,2,2,2,1
1,1,2,1,1,8,1,2,2,1,1,1,1,2,2,2,2,1,2,1,1,2
1,1,2,1,1,2,1,2,2,1,1,3,1,2,1,2,2,1,2,1,8,4
1,1,2,8,1,1,1,2,1,1,1,3,1,2,1,2,2,1,2,2,2,2
1,1,2,1,1,2,1,2,2,1,1,3,2,2,1,2,2,1,2,1,2,3
1,1,2,1,1,1,8,2,1,1,1,3,1,2,3,2,2,1,2,1,2,2
1,1,2,1,1,2,1,1,2,1,1,3,1,2,2,2,2,1,2,1,1,3
1,1,1,2,1,1,2,1,1,1,1,3,1,2,3,1,2,1,2,8,8,2
1,1,2,1,1,2,1,2,2,1,1,1,1,2,1,2,2,1,2,8,2,2
1,1,2,1,1,2,1,2,2,1,1,3,1,2,1,2,2,1,2,1,1,2
1,1,2,1,1,2,1,2,2,1,1,3,1,1,7,2,2,1,2,1,8,3
1,1,2,1,1,2,1,2,2,1,1,3,1,1,5,1,1,1,2,2,2,2
1,1,1,1,1,1,8,1,2,1,8,9,1,8,9,1,2,1,2,2,2,2
1,1,2,1,1,2,8,2,8,1,1,3,1,2,3,2,2,1,2,2,8,3
1,1,2,1,2,2,1,2,2,1,1,3,1,2,2,2,2,1,2,1,8,2
1,1,2,1,1,2,2,1,1,1,2,9,2,1,6,2,2,1,2,1,8,3
1,1,2,2,1,2,2,2,2,1,1,1,2,2,1,2,2,2,2,1,8,3
1,1,2,1,1,2,1,2,2,1,1,3,1,2,1,2,2,1,2,1,1,3
1,1,1,1,1,1,1,2,1,1,1,3,1,2,3,2,2,2,2,2,2,3
1,1,2,8,1,8,1,2,2,1,1,3,1,2,1,2,2,1,2,2,2,3
1,1,2,1,1,2,1,1,2,1,1,3,1,2,1,2,2,1,2,1,1,3
1,1,2,1,2,2,2,2,2,1,1,3,1,2,2,2,2,1,1,2,2,1
1,2,2,1,1,8,8,1,2,1,2,9,1,8,9,2,2,2,1,8,2,3
1,1,2,1,1,1,2,2,1,1,1,1,1,2,4,8,2,1,2,1,1,4
1,1,2,1,1,2,1,1,1,1,1,3,1,2,1,2,2,1,2,1,1,2
1,1,2,1,8,8,2,2,8,2,1,3,1,2,2,8,8,1,8,2,2,1
1,1,2,1,1,2,2,2,2,1,1,3,1,2,1,2,2,1,2,1,1,3
1,1,2,1,1,2,2,2,2,1,1,8,8,1,8,2,2,1,1,8,8,2
1,1,2,1,1,2,1,1,1,1,1,1,8,2,3,2,2,1,2,1,1,3
1,1,2,1,1,2,1,8,2,1,1,3,8,2,1,2,2,1,2,2,8,4
1,1,2,1,2,2,1,1,1,1,1,2,1,2,2,2,2,1,2,1,8,2
1,2,2,2,1,1,8,1,2,1,2,9,8,2,3,2,2,1,2,2,8,2
1,1,2,1,2,2,2,2,1,1,1,3,1,2,1,2,2,1,2,1,1,2
1,2,8,1,1,8,8,1,2,1,2,9,1,1,6,2,2,1,2,2,2,1
1,2,8,1,1,8,2,1,1,1,2,9,8,1,6,8,2,1,2,2,2,1
1,1,2,1,1,2,1,2,2,1,1,3,1,2,1,2,2,1,2,2,2,4
1,2,1,1,1,2,2,1,2,1,1,3,1,2,3,2,2,1,1,2,2,1
1,2,2,1,1,2,8,2,2,1,1,3,1,2,3,2,2,1,2,2,2,3
1,1,2,1,1,2,1,8,1,1,1,3,1,2,2,2,2,1,2,1,1,3
1,1,2,2,1,1,1,2,2,1,1,3,1,2,2,2,2,1,2,1,2,2
1,7,2,1,8,8,8,8,2,2,1,8,1,1,6,2,2,1,2,1,8,2
1,1,2,1,1,2,2,2,2,1,1,3,1,2,2,2,2,8,2,1,1,3
1,1,2,8,1,8,8,1,1,8,1,8,1,2,2,2,2,1,2,2,2,3
1,2,2,1,1,2,1,8,8,1,1,3,8,2,1,2,2,1,2,2,8,1
1,1,2,1,1,1,2,2,2,1,1,1,1,2,4,2,2,1,2,1,1,3
